sku,RegularPrice,SalePrice
7976,13.9,11.82
5-9112-11,2.8,0
5-5572-10,3,0
5-8509-11,9.3,0
5-9035-11Q,10.6,0
5-1000-11Q,4.65,0
5-1000-11,4,0
5-1001-11Q,3.3,0
5-1001-11,3,0
5-9037-11,4.25,0
5-9035-11,9.3,0
5-1022-11,9.95,0
5-1022-10,9.95,0
5-1011-11Q,7.3,0
5-9023-10,5.3,0
5-9023-11,5.3,0
5-1767-11,8.6,0
5-1402-11,4.65,0
5-9023-11Q,6.65,0
5-2400711L,22,0
6022-02,4,0
6022-03,4,0
601105,5.45,0
601111,2.1,0
601108,3.75,0
601116,5.25,0
552117,19,0
36811,17.6,0
36911,20.15,0
30528,42.5,0
30529,9.6,0
6033-03,3.7,0
30530,13.75,0
38911,10.9,0
370511,31.9,0
370515,31.9,0
515215,6.95,0
515216,6.95,0
900616,24.85,0
920115,33,0
93216,19.5,0
96814,21.35,0
96816,21.35,0
40816,10,0
39911,9.1,0
97227,25.8,0
97315,25.8,0
97416,25.8,0
20116,10.45,0
6974,5.4,0
6975,5.35,0
6997,5.4,0
7671-16,6.3,0
7977,17.4,14.79
28115,55,0
28515,54.2,0
28415,58.2,0
28215,58.95,0
SB3EN,0,0
SB3FR,0,0
39211,6.55,0
5200-11,34.95,0
5200-10,34.95,0
2020-14,13.5,10.6
9020-14,13.5,10.6
9020-16,13.5,10.6
8085-21,6.5,0
8086-21,10.95,0
7460-00,110,104.5
2500-08,35,0
2400-08,20,0
2500-09,20,0
52149,20,0
52150,20,0
5-354,0,0
29516,64,0
29616,64,0
99416,71,0
99516,71,0
941616,60.85,0
941725,63,0
27716,44.95,0
27813,44.95,0
7064-02,5.6,0
7061-02,5.5,0
7065-02,5.9,0
7417,13.95,0
7418,13.95,0
9123-25,12.6,14.45
552613,7.8,0
552624,7.8,0
552928,21.7,0
552821,24,0
552822,20.75,0
552711,2.6,0
552743,6,0
552744,22.25,0
6998,9.45,0
68866,2.35,0
56616,3.85,0
64461,1.8,0
641299,1.2,0
61710,5.25,0
6182,7,0
6537,3.3,0
6536,3.3,0
5-350,0,0
2842-18,39.95,0
2842-16,39.95,0
9875-16,59.95,0
52051,14.9,0
5-2505110S,14.45,0
5-2505110L,14.45,0
5-2505111S,14.45,0
5-2505111L,14.45,0
5-2505116S,14.45,0
5-2301411S,13.6,0
5-2505011,13.6,0
5-2505311,21.4,0
5-2501416,17.5,0
5-2504710,12.65,0
5-2504711,12.65,0
5-2505211,11.65,0
5-2504611,12.65,0
5-2504911,9.7,0
2232-29,6,0
3841-11,4.7,0
3842-11,5.15,0
7841-22,13.25,11.26
7841-25,13.25,11.26
7841-50,13.25,11.26
7841-28,13.25,11.26
7890,15.25,12.96
789,15.25,12.96
502-25,7,0
30216,29.8,0
93116,40,0
21419,30.25,22.69
21415,30.25,22.69
21416,30.25,22.69
21619,31.25,23.44
21615,31.25,23.44
21616,31.25,23.44
21519,30.55,22.91
21515,30.55,22.91
21516,30.55,22.91
98119,37,27.75
98115,37,27.75
98116,37,27.75
98219,37.5,28.13
98215,37.5,28.13
98216,37.5,28.13
51819,24.8,18.6
51815,24.8,18.6
51816,24.8,18.6
51919,16.8,12.6
51915,16.8,12.6
51916,16.8,12.6
52019,17.4,13.05
52015,17.4,13.05
52016,17.4,13.05
2414-15,37.4,0
36611,5.4,0
2414-11,37.4,0
36511,5,0
3843-11,5.7,0
7742,12.5,0
8501-21,24,0
92616,21.7,18.8
25115,59.5,50.58
26119,49.5,42.08
26116,49.5,42.08
25911,8,2.25
25916,8,2.25
8502-21,24,0
36411,5,0
2231-15,11.9,0
7543,11.3,12.64
7545,13.6,15.15
7544,31.95,30
74333,6.2,6.94
74332,6.2,6.94
74331,6.2,6.94
96916,9.2,0
2231-16,11.9,0
902-25,14.75,0
55402,15.75,0
9120-15,14.3,0
5-9122-11,9.95,0
6028-00,30,0
91815,18.15,0
91816,18.15,0
260215,114.5,80.15
260225,114.5,80.15
8087-21,12.75,0
7165,7.45,0
52715,12,6.72
52815,12,6.72
52915,12,6.72
52716,12,6.72
52816,12,6.72
52916,12,6.72
52735,12,6.72
52835,12,6.72
52935,12,6.72
74363,16.85,18.86
74361,15.45,17.34
26299,64.5,54.83
601132,7.7,0
601331,4.5,0
1581,9,0
9122-15,18.7,0
40610,20.65,0
30501,6.75,0
57310,16.9,0
4012-20,9.35,0
5816,59.5,0
223011,34.35,0
960616,65.5,0
222011,34.35,0
222015,34.35,0
5342-11,18,0
552446,9.75,0
552445,28.9,0
2018-13,13.7,0
2018-19,13.7,0
2018-15,13.7,0
2018-16,13.7,0
2018-99,164.4,0
552973,8.95,0
586111,13,0
586211,14.7,0
552457,8.45,0
552441,70.8,0
5-3974-14,1.4,0
5-027116,2,0
5-027216,2,0
5-027219,2,0
565314,2.25,0
565325,2.25,0
6131-00,1.25,0
7267-99,7,0
6862,1.65,0
6010-99,3.5,0
6211-99,0.85,0
62120,3.3,0
6433-38,2,0
7362,4,0
142,85.4,70
2701-16,20.75,0
2702-16,20.75,0
2703-16,20.75,0
4142,3.5,0
4143,3.5,0
4144,3.5,0
5092-15,5.4,0
9001-15,13.6,0
9001-16,13.6,0
9001-21,13.6,0
9001-19,13.6,0
91915,16.4,0
91916,16.4,0
42414,62.2,0
55401,8.5,0
99616,71,0
99716,71,0
4284,31,0
373111,7.4,0
373211,7.9,0
373311,9.2,0
519715,21.75,0
7043,6.7,0
7044,8.5,0
164-3,3.5,0
164-12,11.75,0
166-3,3.5,0
166-12,11.75,0
5214-3,10,0
5228-3,10,0
5216-3,10,0
5215-3,10,0
5225-3,10,0
601,2.25,0
602,2.25,0
17-2002K,12.5,0
11-8902K,14.5,0
10-8402K,15.5,0
4-1302K,19.5,0
17-1302K,21.25,0
12-6902K,13.75,0
4-2002K,12,0
17-2602K,17,0
4-6402K,11.25,0
4-9702K,15.5,0
4-8702K,12.5,0
4-9402K,8.75,0
16-7902K,19.5,0
10-5502K,25,0
13-9702K,8.25,0
26416,15.35,0
94916,17.8,0
95515,40,0
4141,3.5,0
83121,18.4,0
93515,10.9,0
93516,10.9,0
360111,10.6,0
360211,11.25,0
G-8012K,13.75,0
24-3202Z,7,0
12-5092K,15,0
13-4602K,9.5,0
13-3602K,10,0
11-1042K,18.25,0
11-4602K,15.75,0
10-1072K,16.25,0
12-8602K,8.25,0
7-1002K,10,0
11-6902K,14.5,0
74362,16.45,18.38
68592,9.25,0
4266,16.65,0
4166,308.5,0
55012,2,0
6033-04,3,0
6950,3.65,0
6029,2.45,0
33-8032Z,8.75,0
24-2502Z,8.75,0
24-2002Z,8.75,0
3-20416,50,0
83221,17.9,0
83321,24.75,0
360311,4.95,0
143,13.65,0
144,13.65,0
6434-15,2.5,0
6949,5,0
4330,17,0
772-99,122.4,0
5496-11,98.25,0
5055-11,52.9,0
5055-12,52.9,0
5056-11,37.8,0
5056-12,37.8,0
5054-11,15,0
5058-11,15,0
5058-12,15,0
5492-22,84.6,0
55403,11.3,0
55404,13.45,0
74531,5.65,6.03
9982-2,1.25,1.19
9983-2,1.25,1.19
9983-4,2.35,2.23
5123-11,11.5,0
5123-15,11.5,0
3026,91,0
361-11,8,0
May-99,0,0
27215,25,0
27216,25,0
27228,25,0
27315,25,0
27316,25,0
27328,25,0
50311,10.55,0
84521,33.8,0
84621,39.2,0
30500,11.65,0
246214,11.4,0
246215,11.4,0
82225,14.7,0
601119,4.85,0
30531,5,0
30532,8.25,0
30533,13.75,0
30534,8.25,0
48611,14.5,11.6
48614,14.5,11.6
48711,18.5,14.8
48714,18.5,14.8
48811,18.5,14.8
48814,18.5,14.8
50611,49.5,39.6
50616,49.5,39.6
81611,34.5,27.6
81614,34.5,27.6
81616,34.5,27.6
81635,59.5,56.53
81735,59.5,56.53
82125,12.4,0
379611,35.95,0
379612,35.95,0
379511,49.45,0
379512,49.45,0
917114,19.9,0
917115,19.9,0
246114,11.4,0
30628,42.5,0
5-1769-11,7.45,0
5-86508-11L,16.4,0
5-1011-11,6,0
5-1912-10,6.65,0
5-1912-11,6.65,0
5-1909-11,6,0
4-8707XO,25,0
2-3107XO,7.5,0
2-3002XO,7.5,0
2-1087XO,7.5,0
2-6047XO,7.5,0
17-7707XO,25,0
4-7707XO,18.75,0
12-5502XO,12.5,0
4-3302XO,21.25,0
12-3302XO,18.75,0
11-7707XO,18.75,0
10-7707XO,23.75,0
12-7707XO,18.75,0
13-3302XO,15,0
24-1052Z,7.5,0
33-4502Z,15,0
24-5502Z,9.5,0
24-4052Z,9.5,0
23-1032Z,11.25,0
24-4802Z,7,0
24-1042Z,7,0
33-1082Z,11.25,0
17-6602XK,22.5,0
13-4602XK,13.25,0
17-2602XK,21.25,0
11-1042XK,23.25,0
4-1302XK,25,0
17-3042K,18.75,0
5-4082K,15,0
5-6022K,12.5,0
7-5022K,22.5,0
7-3042K,18.75,0
5-1112K,13.75,0
12-5602K,13.75,0
11-1032K,18.75,0
17-1072K,15,0
17-1142K,17.5,0
17-5602K,20.75,0
16-5602K,17,0
10-1152K,27.5,0
10-1052K,27.5,0
7760-01,3.25,0
7760-03,3.25,0
7760-05,3.25,0
7760-04,3.25,0
7760-02,3.25,0
7860-28,3.25,0
7860-25,3.25,0
7860-07,3.25,0
7860-29,3.25,0
7860-12,3.25,0
7760-99,100,0
13-1082K,6.25,0
5053-12,56.75,0
5057-11,64.9,0
5-8378-11,8.6,0
3-20616,78.35,45
3-21016,78.35,45
3-20116,73.7,38.23
2130218,24,0
2130618,26.3,0
2130318,24,0
2130418,26.3,0
2131018,28.25,0
2131318,28.25,0
95816,125,85
379711,26.25,0
379712,26.25,0
82621,18.8,0
82721,19.6,0
228210,14.55,0
228215,14.55,0
228216,14.55,0
521715,8.25,0
521716,8.25,0
464314,6.7,0
47199,4.3,0
3811-17,16.2,0
3811-25,16.2,0
3812-17,18.5,0
3812-25,18.5,0
7066,13.9,0
7066-02,8.5,0
7101,2.65,0
7102,2.65,0
7103,4.3,0
7104,3.15,0
7105,3.35,0
7106,3.6,0
7107,3.9,0
7978,25.75,21.89
7979,31.35,26.65
7980,24.35,20.7
37935,44.5,0
601163,4,0
601164,6.75,0
62913,2,0
62915,4.75,0
62916,4.75,0
5321-10,7.3,0
5322-10,6.75,0
5325-10,10,0
5328-10,14,0
252418,29.85,0
252412,28.8,0
252419,34,0
429520,62.8,0
68610,8.8,0
67055,3.25,0
552372,97.8,0
552507,32.6,0
552407,36.8,0
552505,105,0
855321,18.45,0
851821,32.9,0
851121,52.15,0
502000,16.95,0
24315,14.5,0
24316,14.5,0
251214,11.7,0
251215,11.7,0
251216,11.7,0
251314,11.7,0
251315,11.7,0
251316,11.7,0
35211,12.85,0
35212,12.85,0
35311,20.8,0
35312,20.8,0
928210,19.9,0
928215,19.9,0
928216,19.9,0
928310,19.9,0
928315,19.9,0
928316,19.9,0
5778-11,30,0
5778-48,30,0
5779-22,24.5,0
5780-24,26.75,0
9984-2,3.35,2.85
9985-1,2.75,2.61
25500,5.35,3.75
7515,13,12.35
7166,11,10.45
367111,8.75,0
367211,10.25,0
7743,12.5,0
68132,8.25,0
68133,9,0
683114,6.15,0
683115,6.15,0
683116,6.15,0
683122,6.15,0
681114,6.15,0
681116,6.15,0
682114,6.15,0
682115,6.15,0
6958,5.75,0
6969,4.5,0
6033-05,3.8,0
24415,25.45,0
24416,25.45,0
24515,13.6,0
97516,15.75,0
97825,12.9,0
5319-3,10,0
5318-3,10,0
5316-3,10,0
5329-3,10,0
BM-30-BR,71.95,0
BM-30-AB,71.95,0
BM-30-CC,71.95,0
HM-30-BR,102.75,0
HM-30-AB,102.75,0
HM-30-CC,102.75,0
HM-40-BR,132.5,0
HM-40-AB,132.5,0
HM-40-CC,132.5,0
BM-CR-BA,7.7,0
BM-CR-GL,7.7,0
BM-CR-SP,7.7,0
BM-SS,20.55,0
HX-20-BR,87,0
HX-20-AB,87,0
HX-20-CC,87,0
855121,13,0
855221,14.1,0
855821,25.85,0
4039,408.25,0
28815,69.5,59.08
28916,79.5,67.58
25815,4.4,0
25816,4.4,0
405920,10.6,0
41420,16.1,0
44511,34.9,0
531-11,10.1,0
9213-10,14.9,0
9213-15,14.85,0
9213-16,14.85,0
7702,5.8,0
7704,8.9,0
7167,6.2,0
7167-00,4,0
465511,6.1,0
908021,10.2,0
908121,10.2,0
908311,10.15,0
SNK4EN,0,0
SNK4FR,0,0
SNMC002,1,0
May-99,0,0
260211,109.5,98.55
5-355,0,0
5-348,0,0
3-21516,33.35,0
5-357,0,0
May-11,0,0
May-12,0,0
May-13,0,0
24812,15.15,0
135,34,0
136,34,0
24419,25.45,0
31915,5,0
31916,5,0
60276,2,0
60277,2,0
602793,2,0
602792,2,0
6027512,0.8,0
6027515,0.8,0
6027525,0.8,0
6027529,0.8,0
5493-11,468.7,0
230711,70.55,0
230715,70.55,0
230716,70.55,0
ST100FD20,0,0
60271,10,0
60272,10,0
60273,4,0
60274,4,0
729SC,7,1.75
15911,4,0
241416,13.8,0
386111,6.25,0
386211,6.25,0
5003-16,13.3,0
901611,11.2,0
901625,11.2,0
25419,116,0
25415,116,0
25428,116,0
562221,39.5,0
860321,35.15,0
3-21118,89.5,0
3-20218,85.95,0
3-94418,99.25,0
3-94618,85.95,0
N3016-10S,10,0
N5011-12L,15,10
N3006-11M,15.6,10
56112,11.7,0
56115,11.7,0
56116,11.7,0
56125,11.7,0
56150,11.7,0
300811,13.6,0
501316,14.15,0
911325,21.75,0
501810,6.3,0
501811,6.3,0
501815,6.3,0
501816,6.3,0
501910,6.75,0
501911,6.75,0
501915,6.75,0
501916,6.75,0
501010,10.75,0
501011,10.75,0
500315,8,0
500316,8,0
500515,9.25,0
500516,9.25,0
503910,3.25,0
341-20,8.25,0
342-20,6.95,0
343-20,8.95,0
880-20,8.95,0
881-20,7.7,0
882-20,10.4,0
883-20,11.2,0
884-20,10.25,0
885-20,11.35,0
886-20,12.4,0
887-20,12.4,0
888-20,18.75,0
889-20,16.3,0
S4RG4,0,0
SNRARG4,0,0
601121,3.7,0
6934,12.25,0
HM-30-X-CC,207.7,0
501110,7.7,0
501111,7.7,0
501115,7.7,0
335411,15.85,0
209010,13,0
209015,13,0
209016,13,0
512110,7.9,0
512115,7.9,0
512116,7.9,0
504210,14.9,0
504216,14.9,0
301516,19.85,0
601117,4.9,0
7985,34.85,29.62
94116,34.5,0
94119,34.5,0
94016,34.5,0
94019,34.5,0
94216,42.25,0
94219,42.25,0
513411,9.5,0
513415,9.5,0
97915,8.9,0
9017115,42.9,0
9017116,42.9,0
9017215,42.9,0
9017216,42.9,0
9007515,47,0
9007516,47,0
9007715,52.25,0
9007716,52.25,0
9007815,52.25,0
9007816,52.25,0
9007615,50,0
9007616,50,0
9017015,42.9,0
9017016,42.9,0
400225,12.15,0
400625,12.15,0
400525,12.15,0
511710,12.45,0
511715,12.45,0
511716,12.45,0
912310,12.45,0
912315,12.45,0
912316,12.45,0
504215,14.9,0
307211,13.8,0
512210,7.9,0
512215,7.9,0
512216,7.9,0
911411,20.45,0
822625,21.45,0
822125,19.95,0
810825,19.9,0
500910,7.9,0
500911,7.9,0
500915,7.9,0
501210,7.85,0
501211,7.85,0
501215,7.85,0
506414,4.9,0
506415,4.9,0
506416,4.9,0
522110,11.95,0
522115,11.95,0
522116,11.95,0
400625,12.15,0
400525,12.15,0
400225,12.15,0
496811,17.15,0
397615,14.9,0
498720,21,0
559325,9.5,0
564511,7.5,0
564516,7.5,0
571221,26.25,0
580716,41.7,0
571236,33.2,0
581016,74.2,0
281216,42.35,0
281416,36.9,0
211510,38,0
212510,44.5,0
510510,41,0
913010,47.7,0
4685,94.95,0
4746,15.95,0
273515,21,0
249322,42.99,0
7233,8.35,0
7232,8.35,0
840015,54,0
7108,3.05,0
7715,5.95,0
7523,9.6,0
3912,4.9,0
40391,583.75,0
506510,6,0
506515,6,0
506516,6,0
506610,10.25,0
506615,10.25,0
506616,10.25,0
822425,26.35,0
1012,17.55,0
1038,14.25,0
202011,7.65,0
61008,6,0
61010,6,0
61014,10.25,0
61030,9.95,0
61025,9.95,0
961315,15.7,0
6925,3.75,0
6926,5,0
6927,12.5,0
630,2.5,0
400821,18.4,0
401121,18.4,0
401421,18.4,0
207416,13.6,0
208114,13.6,0
210115,13.6,0
47016,6.4,0
260415,109.5,87.6
260419,109.5,87.6
260400,328.5,326.14
260400F,328.5,326.14
483911,8.95,0
484011,9.55,0
343611,26.75,0
946015,37.9,0
946016,37.9,0
244914,32.3,0
244929,32.3,0
244915,35,0
244916,32.3,0
410620,17.65,0
154320,4.5,0
154420,2.3,0
154520,2.75,0
154620,4.2,0
915016,86.4,0
830716,10.3,0
330116,6.5,0
830816,14.1,0
830916,20.6,0
831216,23.4,0
G-4002K,10,0
G-5002K,13.75,0
7-2602K,13.75,0
7-3602K,13.75,0
17-2042K,18.75,0
17-3082K,23.75,0
10-4602K,22.5,0
10-3602K,21.25,0
10-3042K,18.75,0
11-2602K,20,0
11-5602K,20,0
4-2602K,16.25,0
12-4082K,22.5,0
12-7702K,7.5,0
12-8032K,15,0
7-4602K,20,0
23-3072Z,9.5,0
24-5602Z,9.5,0
33-3042Z,10,0
4221,88.85,0
4259,205.35,0
4570,1.3,0
7057,1.3,0
7067,1.3,0
7068,1.3,0
7070,1.3,0
707-25,1.3,0
707-07,1.3,0
707-51,1.3,0
7071,1.3,0
4684,94.95,0
4686,94.95,0
601170,6.5,0
601171,6.5,0
601174,11,0
601175,6.5,0
7657,10,0
29814,28,0
29815,28,0
29816,28,0
59814,20,0
59815,20,0
59816,20,0
99814,32,0
99815,32,0
99816,32,0
5-298,0,0
28208,5,0
27015,15,0
27016,15,0
27019,15,0
5-4051-11,4,0
5-4027-11,4,0
5-4028-11,6,0
5-4049-11,2,0
5-4066-11,2,0
5-4073-10,2,0
5-4074-16,2,0
5-4532-16,2,0
5-6097-10,9,0
5-6910-10,2,0
5-6912-12,2,0
5-6916-11,2,0
5-6912-11,2,0
5-69151-12,2,0
5-69152-12,2,0
5-69153-12,2,0
5-55261-10,2,0
5-55261-11,2,0
5-55261-16,2,0
5-66721-11,2,0
5-66721-12,2,0
5-66721-15,2,0
5-66721-16,2,0
5-805-11,2,0
565314,2.25,0
565328,2.25,0
5-001-11,4,0
5-4048-11,2,0
5-40481-11,2,0
5-4533-11,2,0
73043,6.25,0
63020,2.15,0
62976,6.9,0
7109,3.1,0
7803,4.85,0
7804,9.9,0
934R,45,33.75
615,1,0.27
325111,25.5,0
325211,38.5,0
335111,22.5,0
335211,36,0
381211,27,0
250215,54.5,43.6
SNUNFR2,10,0
SNUNFC2,10,0
249310,26.99,0
249315,21.99,0
250322,42.99,0
250328,42.99,0
250DIS,0,0
5-319,0,0
601172,6,0
7-30911,93.5,0
7-30915,93.5,0
7-20611,93.5,0
7-20615,93.5,0
7-20616,93.5,0
7-20715,65.75,0
7-20716,65.75,0
7-20815,49.95,0
7-20816,49.95,0
7-90211,71.45,0
7-90215,71.45,0
SNURG4,1,0
548519,74.5,0
830616,11.95,0
531416,21.7,0
563011,21.7,0
856621,21.7,0
249DIS,0,0
5491,15,0
5105,17.5,0
6966,9.6,0
SNMD043EN,0,0
SATPRO2-TENTCARD,0,0
6937,8.2,0
6938,8.5,0
6939,9,0
6940,6.6,0
6941,7.6,0
6942,15.65,0
601176,3.6,0
6060-99_BetterFinger,6.6,0
6060-99_100Orgasms,6.6,0
6060-99_NowAndAgain,6.6,0
6060-99_StickItInHers,6.6,0
6060-99_OneBigBone,6.6,0
6060-99_TheWonderVibe,6.6,0
7035-25,6,0
7035-23,6,0
7035-27,6,0
7035-07,6,0
May-98,12.5,0
LED14002,32.7,0
LED14001,26.85,0
5-270,0,0
601177,1.85,0
601178,5.55,0
601179,5.55,0
6943,3.7,0
424011,20.75,0
424111,19,0
424211,34.95,0
424311,15.35,0
424411,14.7,0
524020,13.8,0
524311,354.95,0
200714,7.55,0
200716,7.55,0
236814,12.65,0
236815,12.65,0
236816,12.65,0
300611,15.95,0
300911,15.95,0
301011,14.75,0
301111,27.5,0
401714,6.25,0
401914,12.65,0
451811,10.5,0
451911,10.5,0
500814,8.4,0
500815,8.4,0
500816,8.4,0
531214,8.4,0
531215,8.4,0
531216,8.4,0
554314,3.2,0
554315,3.2,0
554316,3.2,0
802114,7.2,0
802115,7.2,0
802414,10.5,0
802415,10.5,0
884621,26.55,0
881421,23.25,0
882721,22.3,0
5497-02,100,75
7712-S,6.1,2.75
4585,8.25,0
4586,33,0
5-25315,2,0
5-25316,2,0
5-34711,2.25,0
5-34715,2.25,0
5-34716,2.25,0
5-35612,2.6,0
5-35615,2.6,0
5-35616,2.6,0
5-35811,2.75,0
5-35814,2.75,0
5-35816,2.75,0
5-36812,2.5,0
5-36815,2.5,0
5-36816,2.5,0
5-37115,2.5,0
5-37116,2.5,0
5-37112 ,2.5,0
5-37211,2.6,0
5-37215,2.6,0
5-37216,2.6,0
5-207310,2.95,0
5-207311,2.95,0
5-207312,2.95,0
5-9929-11,2.8,0
5-9929-16,2.8,0
5-9932-11,2.8,0
5-9932-16,2.8,0
6424,7.5,0
6423,7.5,0
301311,12.7,0
303711,11.6,0
303811,14,0
802111,16.95,0
934214,16.95,0
934215,16.95,0
934216,16.95,0
437811,14,0
48831,6.3,0
48832,6.3,0
240016,52,0
940015,54,0
946916,38,0
915015,70,0
6936,6.9,0
601167,13.65,0
601168,6.3,0
601169,6.3,0
601173,10.7,0
460014,59.5,0
460025,64.5,0
4753,7.5,0
7524,7.1,0
249152,9.99,0
250384,9.99,0
250377,9.99,0
249391,9.99,0
249407,9.99,0
910289,14.7,0
210364,7.65,0
310272,4.5,0
360014,69.5,0
360015,69.5,0
EM3120,85.5,0
EM60-E,107,0
EM80-E,194,0
EM2118,8.7,0
EM2170,42,0
EM2150,42,0
EM3104,63.75,0
EM2196,97,0
EM2115,8,0
EM2175,63.75,0
EM2140,53.6,0
EM3102,63.75,0
EM2188,97,0
SNDTRG5,0,0
824011,17.75,0
3-94517,45,0
3-94417,45,0
SNSYRG5,0,0
SNNVRG3,0,0
SNWHRG5,0,0
SNTARG5,0,0
SNTURG4,0,0
SNVGRG6,0,0
SNPVRG5,0,0
4109-99-ALEXISWINSTON,10.75,0
4109-99-DANIDANIELS,10.75,0
4109-99-AMYSWEET,10.75,0
4109-99-PHOENIXMARIE,10.75,0
4109-99-HEATHERVANDEVEN,10.75,0
451512,17.35,0
51046,27.25,0
500333,75,0
781-28,8.75,0
781-33,8.75,0
781-23,8.75,0
781-25,8.75,0
781-99,105,0
601165,6.9,0
601166,9.7,0
57415,19,0
57516,19,0
733-53,6.85,0
7805,15.3,0
4444-2,6.5,0
4444,30,0
402314,6.9,0
402014,6.25,0
504411,10.25,0
217415,90,0
ZUMPOS,0,0
326216,25.5,0
SNP4FR2,13,0
SNTTFG2,13,0
SNSYFP2,17.5,0
SNAACC2,13,0
SNBLRGA,0,0
SNMP006EN,0,0
M51642-A01,0,0
SNMP007EN,0,0
SNMP007FR,0,0
450690,45,0
474694,19.5,0
474693,19.5,0
474695,19.5,0
AB-SCREEN,0,0
301314,90.8,0
900115,68.8,0
900116,68.8,0
900314,77.45,0
900315,77.45,0
900415,88,0
900416,88,0
901011,83.4,0
901115,90.95,0
901116,90.95,0
901227,83.4,0
901515,91.75,0
901516,91.75,0
901615,92.7,0
146,79,0
147,79,0
148,79,0
3-55016,54,0
7060-02,8.25,0
7060,12.9,0
161911,5.5,0
18220,3.75,0
214116,23.5,0
515612,18.6,0
566216,26,0
509014,65,0
571263,34.5,0
24015,12,0
24016,12,0
571209,10.6,0
562315,16.55,0
507711,42.6,0
48833,6.3,0
339611,5.45,0
339311,5,0
339315,13.5,0
564416,8.6,0
564111,6.7,0
564211,6.7,0
866615,24,0
866515,32,0
273619,19.5,0
973619,19.5,0
556511,32.3,0
571200,7.2,0
571227,12,0
518415,20,0
59914,18.45,0
59915,18.45,0
59916,18.45,0
89515,5.55,0
89516,5.55,0
95015,55.35,0
95035,55.35,0
95115,55.35,0
95135,55.35,0
5-950,0,0
6962,8.6,0
6965,14.3,0
248112,28.65,0
248212,28.65,0
248312,28.65,0
248099,0,0
26716,38.95,0
26719,38.95,0
26616,24,0
26619,24,0
26516,36.15,0
26519,36.15,0
5-266,0.01,0
404021,17.45,0
405121,13.3,0
24099,144,0
250216,90,0
230016,70,0
95009,12,0
95008,8,0
4002125,23.6,0
51825,25.45,0
52025,23.25,0
59625,25.45,0
5-2508611,14.45,0
5-2508410,14.45,0
5-2509116,9.65,0
5-2508511,14.45,0
5-2001510,14.45,0
5-2001511,14.45,0
5-2508811X,15.4,0
5-2508812X,15.4,0
5-2508511X,15.4,0
5-2509016X,13.5,0
5-2001811X,19.25,0
5-2200511X,21.25,0
5-007-10,2,0
5-9040-11,3.9,0
5-9040-11Q,5.25,0
5-8300-11,6.65,0
5-8670-11,6.65,0
5-1940-11,8.9,0
5-8375-11,8.9,0
5-9018-11,3.9,0
75601,4.25,0
58215,35.25,0
507811,38.6,0
5-4117-11,4,0
5-009-11,4,0
5-003-15,2,0
5-0027-50,2,0
5-7733-32,4,0
5-4005-11,4,0
5-4047-11,2,0
5-4068-11,4,0
5-4086-11,2,0
5-006-30,2,0
5-005-12,4,0
HM013,95,0
7110,3.1,0
501711,31.75,0
501725,31.75,0
3-94719,75,0
3-94815,96.35,0
3-95019,96.35,0
5038-15,12.4,0
5038-16,11.26,0
251410,45.65,0
251610,45.65,0
270014,80,0
PE-002,8.25,0
5615-3,14.25,0
5616-3,14.25,0
5619-3,14.25,0
87125,8.6,0
87225,10.2,0
87311,9.5,0
87401,8.5,0
87516,14.8,0
87601,16.5,0
J2018-3Plus,1,0
J2018-16-F,1,0
J2018-17-F,1,0
3-20717,50,0
3-20716,50,0
3-20117,50,0
59714,15.5,0
59715,15.5,0
59716,15.5,0
58042,69.5,0
79125,16.35,0
79122,16.35,0
79116,16.35,0
79143,16.35,0
79123,16.35,0
79128,16.35,0
7993,4.55,0
7994,4.55,0
7997,4.55,0
7995,4.55,0
7996,4.55,0
79799,32.5,0
7933,21.5,0
7934,21.5,0
7935,25.35,0
7936,25.35,0
260417,130,0
87316,9.5,0
87519,14.8,0
SNMX014,0,0
601123,3.4,0
6033-66,5.6,0
6920,2.25,0
7658,6.75,0
170-12,11.75,0
3-94715,75,0
3-94819,96.35,0
3-95015,96.35,0
94516,10,5
94515,10,5
94514,10,5
87725,25,0
336311,27.85,0
336611,35.65,0
597115,19.35,0
41590,24.25,0
516221,10.25,0
516321,26.5,0
556211,43,0
866715,43.7,0
532816,25.9,0
507911,36.75,0
PE-010,29.95,0
415887,28.4,0
7604,13.95,0
7602,7.8,0
7659-00,12.9,0
7701,2.4,0
250311,32.25,0
244928,38.8,0
48834,6.3,0
943516,54.45,0
943515,54.45,0
5-8297-11,7.75,0
5-6337-11,7.6,0
5-1063-11,11,0
5-1103-11,10.3,0
5-1082-11,11.6,0
5-1901-11q,4.65,0
SNATRG5,0,0
SNJVRG5,0,0
SNGLRG3,0,0
SNTMRGZ,0,0
SNMF004EN,0,0
SNMF004FR,0,0
SNMK006EN,0,0
SNMK006FR,0,0
SNMB008EN,0,0
SNMB008FR,0,0
SNMC007FR,0,0
SNMB009FR,0,0
SNMF005,0,0
4020001,9.5,0
4020002,5.4,0
4020005,54.5,0
4020006,54.5,0
7020003,7,0
7020004,7.6,0
7020009,7.6,0
4600405,10.8,0
4600406,10.8,0
4600407,10.8,0
7031934,5.4,0
7031936,5.4,0
7031937,5.4,0
7112,3.2,0
7420,5.25,0
73706,6.8,0
5715-3,14,0
5716-3,14,0
5719-3,14,0
8115203,23.8,0
75701,6.45,0
75702,14.65,0
75801,5.5,0
75901,7.25,0
76519,7,0
5799-3,168,0
